A,B,C,D,E,F,G
71051,2017-05-16 00:00:00,0.014160907493794532,0.0,3.4366644207372637e-05,1,2017-05-16 00:00:00
49059,2017-05-16 00:00:00,0.6286501853036509,0.0,0.001471654829434799,53,2017-05-16 00:00:00
49059,2017-04-18 00:00:00,0.9100939399280517,0.0,0.001471654829434799,25,2017-04-18 00:00:00
69615,2017-04-18 00:00:00,0.00294168383067708,0.0,0.002943309658869598,1,2017-04-18 00:00:00
49059,2017-05-18 00:00:00,0.6286501853036509,0.0,0.001471654829434799,55,2017-05-18 00:00:00
71051,2017-05-18 00:00:00,0.014176212704020653,0.0,3.4366644207372637e-05,3,2017-05-18 00:00:00
49059,2017-03-28 00:00:00,0.2362722486908383,0.0,0.001471654829434799,4,2017-03-28 00:00:00
49059,2017-05-17 00:00:00,0.6286501853036509,0.0,0.001471654829434799,54,2017-05-17 00:00:00
71051,2017-05-17 00:00:00,0.01416696230223563,0.0,3.4366644207372637e-05,2,2017-05-17 00:00:00
49059,2017-04-19 00:00:00,0.9100939399280517,0.0,0.001471654829434799,26,2017-04-19 00:00:00
85383,2017-06-16 00:00:00,0.6520847607445296,0.0,0.0002386603660534834,16,2017-06-16 00:00:00
49059,2017-06-16 00:00:00,0.3421680451736767,0.0,0.001471654829434799,84,2017-06-16 00:00:00
45001,2017-03-07 00:00:00,0.12866978111018446,0.0045691378513880426,0.0014402034633657352,1,2017-03-07 00:00:00
62756,2017-02-02 00:00:00,0.13413082588277167,0.0,0.008480151663052842,3,2017-02-02 00:00:00
71051,2017-02-02 00:00:00,0.025055918590107355,0.0,0.000671018539181147,2,2017-02-02 00:00:00
62756,2017-01-07 00:00:00,0.13286301627085406,0.0,0.00046235190012757285,8,2017-01-07 00:00:00
85383,2017-03-21 00:00:00,0.5278099856800103,0.0,0.001494584613253421,1,2017-03-21 00:00:00
28155,2017-02-25 00:00:00,0.0069272054239921214,0.0,0.0006927149360951001,1,2017-02-25 00:00:00
83815,2017-02-25 00:00:00,0.3166403560925334,0.0,0.002632608284975211,1,2017-02-25 00:00:00
85383,2017-06-24 00:00:00,0.6522181907823983,0.0,0.0002386603660534834,24,2017-06-24 00:00:00
