_id,A,B
5fac4ceeb7afdb9256e20e44,1,TR62
5fac4ceeb7afdb9256e20e45,33,TR62
5fac4ceeb7afdb9256e20e46,6,TR51
5fac4ceeb7afdb9256e20e47,7,TR61
5fac4ceeb7afdb9256e20e48,32,TR61
5fac4ceeb7afdb9256e20e49,15,TR61
5fac4ceeb7afdb9256e20e4a,9,TR32
5fac4ceeb7afdb9256e20e4b,20,TR32
5fac4ceeb7afdb9256e20e4c,48,TR32
5fac4ceeb7afdb9256e20e4d,4,TRA2
5fac4ceeb7afdb9256e20e4e,36,TRA2
5fac4ceeb7afdb9256e20e4f,76,TRA2
5fac4ceeb7afdb9256e20e50,75,TRA2
5fac4ceeb7afdb9256e20e51,10,TR22
5fac4ceeb7afdb9256e20e52,17,TR22
5fac4ceeb7afdb9256e20e53,16,TR41
5fac4ceeb7afdb9256e20e54,26,TR41
5fac4ceeb7afdb9256e20e55,11,TR41
5fac4ceeb7afdb9256e20e56,25,TRA1
5fac4ceeb7afdb9256e20e57,24,TRA1
5fac4ceeb7afdb9256e20e58,69,TRA1
5fac4ceeb7afdb9256e20e59,27,TRC1
5fac4ceeb7afdb9256e20e5a,2,TRC1
5fac4ceeb7afdb9256e20e5b,79,TRC1
5fac4ceeb7afdb9256e20e5c,31,TR63
5fac4ceeb7afdb9256e20e5d,46,TR63
5fac4ceeb7afdb9256e20e5e,80,TR63
5fac4ceeb7afdb9256e20e5f,37,TR82
5fac4ceeb7afdb9256e20e60,18,TR82
5fac4ceeb7afdb9256e20e61,57,TR82
5fac4ceeb7afdb9256e20e62,38,TR72
5fac4ceeb7afdb9256e20e63,58,TR72
5fac4ceeb7afdb9256e20e64,66,TR72
5fac4ceeb7afdb9256e20e65,41,TR42
5fac4ceeb7afdb9256e20e66,54,TR42
5fac4ceeb7afdb9256e20e67,81,TR42
5fac4ceeb7afdb9256e20e68,14,TR42
5fac4ceeb7afdb9256e20e69,77,TR42
5fac4ceeb7afdb9256e20e6a,42,TR52
5fac4ceeb7afdb9256e20e6b,70,TR52
5fac4ceeb7afdb9256e20e6c,71,TR71
5fac4ceeb7afdb9256e20e6d,68,TR71
5fac4ceeb7afdb9256e20e6e,51,TR71
5fac4ceeb7afdb9256e20e6f,50,TR71
5fac4ceeb7afdb9256e20e70,40,TR71
5fac4ceeb7afdb9256e20e71,44,TRB1
5fac4ceeb7afdb9256e20e72,23,TRB1
5fac4ceeb7afdb9256e20e73,12,TRB1
5fac4ceeb7afdb9256e20e74,62,TRB1
5fac4ceeb7afdb9256e20e75,45,TR33
5fac4ceeb7afdb9256e20e76,3,TR33
5fac4ceeb7afdb9256e20e77,43,TR33
5fac4ceeb7afdb9256e20e78,64,TR33
5fac4ceeb7afdb9256e20e79,47,TRC3
5fac4ceeb7afdb9256e20e7a,72,TRC3
5fac4ceeb7afdb9256e20e7b,73,TRC3
5fac4ceeb7afdb9256e20e7c,56,TRC3
5fac4ceeb7afdb9256e20e7d,55,TR83
5fac4ceeb7afdb9256e20e7e,60,TR83
5fac4ceeb7afdb9256e20e7f,19,TR83
5fac4ceeb7afdb9256e20e80,5,TR83
5fac4ceeb7afdb9256e20e81,59,TR21
5fac4ceeb7afdb9256e20e82,22,TR21
5fac4ceeb7afdb9256e20e83,39,TR21
5fac4ceeb7afdb9256e20e84,61,TR90
5fac4ceeb7afdb9256e20e85,52,TR90
5fac4ceeb7afdb9256e20e86,28,TR90
5fac4ceeb7afdb9256e20e87,53,TR90
5fac4ceeb7afdb9256e20e88,8,TR90
5fac4ceeb7afdb9256e20e89,29,TR90
5fac4ceeb7afdb9256e20e8a,65,TRB2
5fac4ceeb7afdb9256e20e8b,49,TRB2
5fac4ceeb7afdb9256e20e8c,13,TRB2
5fac4ceeb7afdb9256e20e8d,30,TRB2
5fac4ceeb7afdb9256e20e8e,67,TR81
5fac4ceeb7afdb9256e20e8f,78,TR81
5fac4ceeb7afdb9256e20e90,74,TR81
5fac4ceeb7afdb9256e20e91,34,TR10
5fac4ceeb7afdb9256e20e92,35,TR31
5fac4ceeb7afdb9256e20e93,63,TRC2
5fac4ceeb7afdb9256e20e94,21,TRC2
