﻿ID do Local de Consumo;CPE;SP_STATUS;SP_SOURCE_STATUS;Segmento;Sub-segmento;NIF/CIF;Id Empresa;Nome Empresa;Concelho Empresa;Pais Empresa;Distrito Empresa;Id Grupo;NOMEGRUPO;Pais Grupo;Id Instalação;Concelho SP;Distrito SP;Pais SP;SA Id;Contract Start Date;Contract End Date;Expiration Date;SA Status;Tipo Renovacao;Codigo Produto;Nome Produto;Data activacao;SA Preco Sourcing;SA Preco Oferta;SA Preco Cliente;Contracto Quadro Id;Data Inicio Contrato;Data Fim Contrato;Data Renovação Contrato;Concorrente;Preco de oferta da conc;Data Fim de Oferta do Conc;Data Oferta Contrato;Acumulado Facturado-Energia(€);Acumulado Facturado-Redes(€);Acumulado Facturado(€);Acumulado Facturado ATR(€);SA Sourcing c/ Diagrama;SA Preco de Fronteira (€/MWh);SA Preco medio da opcao de MR;SA Preço MOMR (€/MWh);SA Preço Baseline;SA Ciclo da Oferta;Price Activa Ponta;Price Activa Cheia;Price Activa Vazio;Price Activa Super Vazio;Price Activa Vazio Normal;Price Activa Fora de Vazio;Price Activa Simples;Pot Contratada (Pot S/Disc);Potencia Horas de Ponta;Termo Tarifario Fixo;Preco Cheia (Jan a Mar);Preco Cheia (Abr a Jun);Preco Cheia (Jul a Set);Preco Cheia (Out a Dez);Preco Ponta (Jan a Mar);Preco Ponta (Abr a Jun);Preco Ponta (Jul a Set);Preco Ponta (Out a Dez);Preco Vazio Normal (Jan a Mar);Preco Vazio Normal (Abr a Jun);Preco Vazio Normal (Jul a Set);Preco Vazio Normal (Out a Dez);Preco Super Vazio (Jan a Mar);Preco Super Vazio (Abr a Jun);Preco Super Vazio (Jul a Set);Preco Super Vazio (Out a Dez);Preco Vazio (Jan a Mar);Preco Vazio (Abr a Jun);Preco Vazio (Jul a Set);Preco Vazio (Out a Dez);PSA ID;Produto Ultima Oferta;Data Ultima Oferta;Estado Ultima Oferta;PSA Ciclo da Oferta;PSA Preço de Sourcing (€/MWh);PSA Sour c/Dia e Perda(€/MWh);PSA Preco Fronteira (€/MWh);PSA Preco Energia (€/MWh);PSA Preco Cliente (€/MWh);PSA Preco medio opcao  MR;PSA Preço MOMR (€/MWh);PSA Preço Baseline;PSA Opção Actual MR;PSA Indicação Melhor Opç MR;Id Conta;Gestor;Prazo Pagamento;Forma Pagamento;Facturacao Estimada;% Cons Activa Ponta;% Cons Activa Cheia;% Cons Activa Vazio;% Cons Activa Super Vazio;% Cons Activa Vazio Normal;% Cons Activa Fora de Vazio;% Cons Activa Simples;Data est inicio de servico;Data est fim de servico;Consumo anual esperado (KWh);Potencia contratada;Cogeneracao;Tensao / Pressao;Nvl Tensao fornecimento;Opcao Tarifaria;Caudal diario maximo;Pot Inst para MAT/AT e MT;Estado do contrato ATR;Data de inicio ATR;Data de fim ATR;Ciclo hor actual do cliente;Pessoa distribuidor;Potência Interruptivel;Interruptibilidade;Cons Ponta Cic Dia;Cons Cheia Cic Dia;Cons Vazio Cic Dia;Cons Super Vazio Cic Dia;Cons Vazio Normal Cic Dia;Cons Fora Vazio Cic Dia;Cons Ponta ciclo Sema;Cons Cheia Ciclo Sema;Cons Vazio Ciclo Sema;Cons Super Vazio Cic Sema;Cons Vazio Normal Cic Sema;Cons Fora Vazio Cic Sema;Cons ponta Ciclo Sema Feria;Cons Cheia Ciclo Sema Feria;Cons Vazio Norm Cic Sema Feria;Cons Sup Vazio Cic Sema Feria;Cons Ponta Ciclo Opc;Cons Cheia Ciclo Opc;Cons Vazio Normal Cic Opc;Cons Super Vazio Cic Opc;Consumo Peak;Consumo Off Peak;Tipo de Cliente;Tipo de Ponto de Entrega;Data de fim da licenca;Risco de crédito;Estado do Switching;Tipo de Processo de Switching;Data de mudanca de estado;CAE_código;CAE_descritivo;Centro de Lucro;Tipo de contrato de energia;System Date;Acordo Quadro EE / GN;OMIE Mrg Bsl (€/MWh);% Indexante;Preço OMIP (€/MWh);OMIP Mrg Bsl (€/MWh)
1426641;PT0002000001808601PE;Em Utilização;Activo;Platina;Multiponto;1;2728253;B;Lisboa;Portugal;LISBOA;2688695;G;Portugal;778301;Palmela;SETÚBAL;Portugal;;;;;;Automatica;;;;;;;;;;;;;;;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;R;;;0;;;;;;;;;;1;20,7;;;BTN;Tri-horario;;0;;;;Ciclo Diário;E-REDES - Energia S.A.;;NO;25;50;25;;;;;;;;;;;;;;;;;;;;Privado Não Doméstico;Não Doméstico;;Alto;;;;64190;Outra intermediação monetária;29014200;;10/11/2021 22:06;;;;;
1426705;PT0002000006097617AK;Em Utilização;Activo;Prata;Uniponto;2;2711834;P;Tavira;Portugal;FARO;;;;778365;Tavira;FARO;Portugal;7202056681;03/06/2021 00:00;;25/05/2030 00:00;Activo;Manual;EEEC1T;1 Periodo, Tarifa TOU regular para clientes BTN;03/06/2021 00:00;55,589;65,53;271,374;2521714900;02/06/2021 00:00;25/05/2030 00:00;;;;;;0,49;0;14,74;97,01;;79,19;;;58,647;S/C;;;;;;;65,53;;;;;;;;;;;;;;;;;;;;;;;;;;03/06/2021 00:00;;;;;;;;;;;;;7202056820;P;30;;0;;;;;;;0;02/06/2021;25/05/2030;909;6,9;;;BTN;Simples;;;;;;Sem Ciclo;E-REDES - Energia S.A.;;NO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;Privado Não Doméstico;Doméstico;;Baixo;Finalizado;CM_Switch_In_Process;05/08/2021;55117;Aldeamentos turísticos com restaurante;;Normal;10/11/2021 22:06;;;;;
1426721;PT0002000006098518CW;Em Utilização;Activo;Prata;Uniponto;3;2711834;P;Tavira;Portugal;FARO;;;;778381;Tavira;FARO;Portugal;;;;;;Automatica;;;;;;;;;;;;;;;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;P;;;0;;;;;;;;;;120000;6,9;;;BTN;Simples;;0;;;;Sem Ciclo;E-REDES - Energia S.A.;;NO;;;;;;;;;;;;;;;;;;;;;;;Privado Não Doméstico;Não Doméstico;;Baixo;;;;55117;Aldeamentos turísticos com restaurante;;;10/11/2021 22:06;;;;;
1426729;PT0002000006099306PP;Em Utilização;Activo;Prata;Uniponto;4;2711834;P;Tavira;Portugal;FARO;;;;778389;Tavira;FARO;Portugal;2663458580;03/06/2021 00:00;;25/05/2030 00:00;Activo;Manual;EEEC1T;1 Periodo, Tarifa TOU regular para clientes BTN;03/06/2021 00:00;55,589;65,53;263,25;2521714900;02/06/2021 00:00;25/05/2030 00:00;;;;;;1,45;0;15,7;170,11;;79,19;;;58,632;S/C;;;;;;;65,53;;;;;;;;;;;;;;;;;;;;;;;;;;03/06/2021 00:00;;;;;;;;;;;;;2663458448;P;30;;0;;;;;;;1;02/06/2021;25/05/2030;4268,39;6,9;;;BTN;Simples;;;;;;Sem Ciclo;E-REDES - Energia S.A.;;NO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;Privado Não Doméstico;Doméstico;;Baixo;Finalizado;CM_Switch_In_Process;05/08/2021;55117;Aldeamentos turísticos com restaurante;;Normal;10/11/2021 22:06;;;;;
1426841;PT0002000012867129EN;Em Utilização;Activo;Estado;Multiponto;5;2735649;M;Mealhada;Portugal;AVEIRO;2746605788;C;Portugal;778501;Mealhada;AVEIRO;Portugal;;;;;;Automatica;;;;;;;;;;;;;;;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;L;;;0;;;;;;;;;;6084,23;6,9;;;BTN;Simples;;0;;;;Sem Ciclo;E-REDES - Energia S.A.;;NO;;;;;;;;;;;;;;;;;;;;;;;Municípios;Não Doméstico;;Baixo;;;;84113;Administração Local;29016100;;10/11/2021 22:06;;;;;
1426865;PT0002000012917338CN;Em Utilização;Activo;Estado;Multiponto;6;2735649;M;Mealhada;Portugal;AVEIRO;2746605788;C;Portugal;778525;Mealhada;AVEIRO;Portugal;;;;;;Automatica;;;;;;;;;;;;;;;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;L;;;0;;;;;;;;;;3033,78;6,9;;;BTN;Simples;;0;;;;Sem Ciclo;E-REDES - Energia S.A.;;NO;;;;;;;;;;;;;;;;;;;;;;;Municípios;Não Doméstico;;Baixo;;;;84113;Administração Local;29016100;;10/11/2021 22:06;;;;;
1426873;PT0002000012957928ZF;Em Utilização;Activo;Estado;Multiponto;7;2755397;M;Cantanhede;Portugal;COIMBRA;2746605788;C;Portugal;778533;Cantanhede;COIMBRA;Portugal;;;;;;Automatica;;;;;;;;;;;;;;;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;L;;;0;;;;;;;;;;10368,19;13,8;;;BTN;Simples;;0;;;;Sem Ciclo;E-REDES - Energia S.A.;;NO;;;;;;;;;;;;;;;;;;;;;;;Municípios;Não Doméstico;;Medio;;;;84113;Administração Local;29016100;;10/11/2021 22:06;;;;;
1426716;PT0002000006098358JA;Em Utilização;Activo;Prata;Uniponto;8;2711834;P;Tavira;Portugal;FARO;;;;778376;Tavira;FARO;Portugal;;;;;;Automatica;;;;;;;;;;;;;;;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;P;;;0;;;;;;;;;;1396;6,9;;;BTN;Simples;;;;;;Sem Ciclo;E-REDES - Energia S.A.;;NO;;;;;;;;;;;;;;;;;;;;;;;Privado Não Doméstico;Não Doméstico;;Baixo;;;;55117;Aldeamentos turísticos com restaurante;;;10/11/2021 22:06;;;;;
1426643;PT0002000001983673FH;Em Utilização;Activo;Platina;Multiponto;9;2728253;B;Lisboa;Portugal;LISBOA;2688695;G;Portugal;778303;Setúbal;SETÚBAL;Portugal;;;;;;Automatica;;;;;;;;;;;;;;;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;R;;;0;;;;;;;;;;5017;6,9;;;BTN;Medias Utilizações;;0;;;;Sem Ciclo;E-REDES - Energia S.A.;;NO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;Privado Não Doméstico;Não Doméstico;;Alto;;;;64190;Outra intermediação monetária;29014200;;10/11/2021 22:06;;;;;
1426675;;Em Utilização;Activo;Diamante;Multiponto;10;2728476;N;LISBOA;Portugal;LISBOA;8630594713;G;Portugal;778335;Faro;FARO;Portugal;119510;29/04/2013 00:00;;;Cancelado;Automatica;EEEC3DBTN;3 Periodos, desconto sobre a tarifa BTN;08/07/2009 00:00;52,41;65,3;372004,6;3833871922;30/04/2013 00:00;31/12/2013 00:00;;SCONC;0;31/12/2013;29/04/2013 17:08;0;0;0;;59,3;57,71;369,8481;369848,08;56,74;SEM;189,9;151,5;87,8;;;;;30810;;;;;;;;;;;;;;;;;;;;;;;119762;EEEC3DBTN;29/04/2013 17:08;Proposta Aceite;SEM;52,41;59,3;57,71;65,3;372004,6;369,8481;369848,08;56,74;SEM + Tri-horario;;7676220648;P;30;;0;;;;;;;;30/04/2013;31/12/2013;0;20,7;NO;;BTN;Tri-horario;;;;;;Ciclo Semanal sem Feriados;E-REDES - Energia S.A.;;NO;;;;;;;12;44;44;;;;;;;;;;;;;;Privado Não Doméstico;Não Doméstico;;Baixo;Finalizado;CM_COM_Cancel_Switch_In;07/05/2013;61100;Actividades de telecomunicações por fio;29014100;;10/11/2021 22:06;;;;;
