alerta_id;causa;zona;fecha;nivelAlerta
215;Temp.-Heladas;sin definir;01/01/2019;1-yellow
216;Temp.-Heladas;sin definir;03/01/2019;1-yellow
217;Temp.-Heladas;sin definir;04/01/2019;1-yellow
218;Temp.-Heladas;sin definir;05/01/2019;1-yellow
219;Temp.-Heladas;sin definir;06/01/2019;1-yellow
220;Temp.-Heladas;sin definir;07/01/2019;1-yellow
221;Temp.-Heladas;sin definir;08/01/2019;1-yellow
39;Nevadas;sin definir;09/01/2019;1-yellow
40;Nevadas;sin definir;10/01/2019;1-yellow
222;Temp.-Heladas;sin definir;10/01/2019;1-yellow
223;Temp.-Heladas;sin definir;11/01/2019;1-yellow
41;Nevadas;sin definir;21/01/2019;1-yellow
111;Mar.-Cos.-Alt. ola nav.;Z. Mar.;22/01/2019;1-yellow
174;Mar.-Cos.-Imp. costa;Z. Mar.;22/01/2019;1-yellow
42;Nevadas;sin definir;22/01/2019;1-yellow
1;Prec.-Persis.;CAV;22/01/2019;1-yellow
64;Viento;Z. Exp.;22/01/2019;1-yellow
112;Mar.-Cos.-Alt. ola nav.;Z. Mar.;23/01/2019;2-orange
175;Mar.-Cos.-Imp. costa;Z. Mar.;23/01/2019;2-orange
43;Nevadas;sin definir;23/01/2019;2-orange
2;Prec.-Persis.;CAV;23/01/2019;2-orange
65;Viento;Z. Exp.;23/01/2019;1-yellow
113;Mar.-Cos.-Alt. ola nav.;Z. Mar.;24/01/2019;1-yellow
176;Mar.-Cos.-Imp. costa;Z. Mar.;24/01/2019;2-orange
44;Nevadas;sin definir;24/01/2019;1-yellow
3;Prec.-Persis.;CAV;24/01/2019;2-orange
177;Mar.-Cos.-Imp. costa;Z. Mar.;25/01/2019;1-yellow
4;Prec.-Persis.;CAV;25/01/2019;1-yellow
114;Mar.-Cos.-Alt. ola nav.;Z. Mar.;27/01/2019;2-orange
178;Mar.-Cos.-Imp. costa;Z. Mar.;27/01/2019;1-yellow
45;Nevadas;sin definir;27/01/2019;1-yellow
66;Viento;Z. Exp.;27/01/2019;1-yellow
115;Mar.-Cos.-Alt. ola nav.;Z. Mar.;28/01/2019;2-orange
179;Mar.-Cos.-Imp. costa;Z. Mar.;28/01/2019;1-yellow
46;Nevadas;sin definir;28/01/2019;1-yellow
5;Prec.-Persis.;CAV;28/01/2019;1-yellow
67;Viento;Z. Exp.;28/01/2019;1-yellow
116;Mar.-Cos.-Alt. ola nav.;Z. Mar.;29/01/2019;2-orange
180;Mar.-Cos.-Imp. costa;Z. Mar.;29/01/2019;1-yellow
47;Nevadas;sin definir;29/01/2019;1-yellow
68;Viento;Z. Exp.;29/01/2019;1-yellow
99;Viento;Z. no Exp.;29/01/2019;1-yellow
117;Mar.-Cos.-Alt. ola nav.;Z. Mar.;30/01/2019;2-orange
181;Mar.-Cos.-Imp. costa;Z. Mar.;30/01/2019;1-yellow
48;Nevadas;sin definir;30/01/2019;1-yellow
118;Mar.-Cos.-Alt. ola nav.;Z. Mar.;01/02/2019;1-yellow
49;Nevadas;sin definir;01/02/2019;1-yellow
6;Prec.-Persis.;CAV;01/02/2019;1-yellow
69;Viento;Z. Exp.;01/02/2019;1-yellow
100;Viento;Z. no Exp.;01/02/2019;1-yellow
119;Mar.-Cos.-Alt. ola nav.;Z. Mar.;02/02/2019;2-orange
182;Mar.-Cos.-Imp. costa;Z. Mar.;02/02/2019;1-yellow
50;Nevadas;sin definir;02/02/2019;2-orange
7;Prec.-Persis.;CAV;02/02/2019;1-yellow
70;Viento;Z. Exp.;02/02/2019;1-yellow
120;Mar.-Cos.-Alt. ola nav.;Z. Mar.;03/02/2019;1-yellow
51;Nevadas;sin definir;03/02/2019;2-orange
224;Temp.-Heladas;sin definir;03/02/2019;1-yellow
225;Temp.-Heladas;sin definir;04/02/2019;1-yellow
183;Mar.-Cos.-Imp. costa;Z. Mar.;07/02/2019;1-yellow
121;Mar.-Cos.-Alt. ola nav.;Z. Mar.;09/02/2019;1-yellow
122;Mar.-Cos.-Alt. ola nav.;Z. Mar.;10/02/2019;1-yellow
71;Viento;Z. Exp.;10/02/2019;1-yellow
226;Temp.-Heladas;sin definir;12/02/2019;1-yellow
227;Temp.-Heladas;sin definir;13/02/2019;1-yellow
72;Viento;Z. Exp.;16/02/2019;1-yellow
73;Viento;Z. Exp.;17/02/2019;1-yellow
123;Mar.-Cos.-Alt. ola nav.;Z. Mar.;18/02/2019;1-yellow
184;Mar.-Cos.-Imp. costa;Z. Mar.;18/02/2019;1-yellow
185;Mar.-Cos.-Imp. costa;Z. Mar.;19/02/2019;1-yellow
186;Mar.-Cos.-Imp. costa;Z. Mar.;20/02/2019;1-yellow
187;Mar.-Cos.-Imp. costa;Z. Mar.;21/02/2019;1-yellow
188;Mar.-Cos.-Imp. costa;Z. Mar.;22/02/2019;1-yellow
260;Incendios forestales;sin definir;03/03/2019;1-yellow
74;Viento;Z. Exp.;03/03/2019;1-yellow
124;Mar.-Cos.-Alt. ola nav.;Z. Mar.;04/03/2019;1-yellow
261;Incendios forestales;sin definir;05/03/2019;1-yellow
75;Viento;Z. Exp.;05/03/2019;1-yellow
262;Incendios forestales;sin definir;06/03/2019;1-yellow
125;Mar.-Cos.-Alt. ola nav.;Z. Mar.;06/03/2019;1-yellow
76;Viento;Z. Exp.;06/03/2019;1-yellow
126;Mar.-Cos.-Alt. ola nav.;Z. Mar.;07/03/2019;1-yellow
127;Mar.-Cos.-Alt. ola nav.;Z. Mar.;13/03/2019;1-yellow
