﻿Campaign_id,Campaing,Category,Country,Language
12440646938,USA_EN_00_P_DiningNightlife_MPGND0_y2021m02w08_oo_S_A#565,Dining&Nightlife,USA,EN
12440646941,USA_EN_00_P_RealEstate_MPGND0_y2021m02w08_oo_S_A#565,RealEstate,USA,EN
12440646944,USA_EN_00_P_RetailersGeneralMerchandise_MPGND0_y2021m02w08_oo_S_A#565,Retailers&GeneralMerchandise,USA,EN
12440646947,USA_EN_00_P_NewsMediaPublications_MPGND0_y2021m02w08_oo_S_A#565,News-Media&Publications,USA,EN
12440646950,USA_EN_00_P_FoodGroceries_MPGND0_y2021m02w08_oo_S_A#565,Food&Groceries,USA,EN
12440646953,USA_EN_00_P_LawGovernment_MPGND0_y2021m02w08_oo_S_A#565,Law&Government,USA,EN
12440646956,USA_EN_00_P_JobsEducation_MPGND0_y2021m02w08_oo_S_A#565,Jobs&Education,USA,EN
12440646959,USA_EN_00_P_Finance_MPGND0_y2021m02w08_oo_S_A#565,Finance,USA,EN
12440647082,USA_EN_00_P_Apparel_MPGND0_y2021m02w08_oo_S_A#565,Apparel,USA,EN
12440647085,USA_EN_00_P_HomeGarden_MPGND0_y2021m02w08_oo_S_A#565,Home&Garden,USA,EN
12440647088,USA_EN_00_P_ComputersConsumerElectronics_MPGND0_y2021m02w08_oo_S_A#565,Computers&ConsumerElectronics,USA,EN
12440647091,USA_EN_00_P_InternetTelecom_MPGND0_y2021m02w08_oo_S_A#565,Internet&Telecom,USA,EN
12440647094,USA_EN_00_P_Health_MPGND0_y2021m02w08_oo_S_A#565,Health,USA,EN
12440647097,USA_EN_00_P_BusinessIndustrial_MPGND0_y2021m02w08_oo_S_A#565,Business&Industrial,USA,EN
12440647100,USA_EN_00_P_BeautyPersonalCare_MPGND0_y2021m02w08_oo_S_A#565,Beauty&PersonalCare,USA,EN
12440647103,USA_EN_00_P_ArtsEntertainment_MPGND0_y2021m02w08_oo_S_A#565,Arts&Entertainment,USA,EN
12440647106,USA_EN_00_P_OccasionsGifts_MPGND0_y2021m02w08_oo_S_A#565,Occasions&Gifts,USA,EN
12440647109,USA_EN_00_P_SportsFitness_MPGND0_y2021m02w08_oo_S_A#565,Sports&Fitness,USA,EN
12440647112,USA_EN_00_P_Vehicles_MPGND0_y2021m02w08_oo_S_A#565,Vehicles,USA,EN
12440647115,USA_EN_00_P_HobbiesLeisure_MPGND0_y2021m02w08_oo_S_A#565,Hobbies&Leisure,USA,EN
12559090261,USA_EN_00_P_FamilyCommunity_MPGND0_y2021m03w11_oo_S_A#565,Family&Community,USA,EN
12559090264,USA_EN_00_P_TravelTourism_MPGND0_y2021m03w11_oo_S_A#565,Travel&Tourism,USA,EN
12559090267,USA_EN_00_P_DiningNightlife_MPGND0_y2021m03w11_oo_S_A#565,Dining&Nightlife,USA,EN
12559090270,USA_EN_00_P_RealEstate_MPGND0_y2021m03w11_oo_S_A#565,RealEstate,USA,EN
12559090273,USA_EN_00_P_RetailersGeneralMerchandise_MPGND0_y2021m03w11_oo_S_A#565,Retailers&GeneralMerchandise,USA,EN
12559090276,USA_EN_00_P_NewsMediaPublications_MPGND0_y2021m03w11_oo_S_A#565,News-Media&Publications,USA,EN
12559090279,USA_EN_00_P_FoodGroceries_MPGND0_y2021m03w11_oo_S_A#565,Food&Groceries,USA,EN
12559090282,USA_EN_00_P_LawGovernment_MPGND0_y2021m03w11_oo_S_A#565,Law&Government,USA,EN
12559090285,USA_EN_00_P_JobsEducation_MPGND0_y2021m03w11_oo_S_A#565,Jobs&Education,USA,EN
12559090288,USA_EN_00_P_Finance_MPGND0_y2021m03w11_oo_S_A#565,Finance,USA,EN
12559090291,USA_EN_00_P_Apparel_MPGND0_y2021m03w11_oo_S_A#565,Apparel,USA,EN
12559090294,USA_EN_00_P_ComputersConsumerElectronics_MPGND0_y2021m03w11_oo_S_A#565,Computers&ConsumerElectronics,USA,EN
12559090297,USA_EN_00_P_HomeGarden_MPGND0_y2021m03w11_oo_S_A#565,Home&Garden,USA,EN
12559090300,USA_EN_00_P_InternetTelecom_MPGND0_y2021m03w11_oo_S_A#565,Internet&Telecom,USA,EN
12559090303,USA_EN_00_P_Health_MPGND0_y2021m03w11_oo_S_A#565,Health,USA,EN
12559090306,USA_EN_00_P_BusinessIndustrial_MPGND0_y2021m03w11_oo_S_A#565,Business&Industrial,USA,EN
12559090309,USA_EN_00_P_BeautyPersonalCare_MPGND0_y2021m03w11_oo_S_A#565,Beauty&PersonalCare,USA,EN
12559090312,USA_EN_00_P_ArtsEntertainment_MPGND0_y2021m03w11_oo_S_A#565,Arts&Entertainment,USA,EN
12559090315,USA_EN_00_P_OccasionsGifts_MPGND0_y2021m03w11_oo_S_A#565,Occasions&Gifts,USA,EN
12559090318,USA_EN_00_P_SportsFitness_MPGND0_y2021m03w11_oo_S_A#565,Sports&Fitness,USA,EN
12559090441,USA_EN_00_P_Vehicles_MPGND0_y2021m03w11_oo_S_A#565,Vehicles,USA,EN
12559090444,USA_EN_00_P_HobbiesLeisure_MPGND0_y2021m03w11_oo_S_A#565,Hobbies&Leisure,USA,EN
12672452870,USA_EN_00_P_FamilyCommunity_MPGND0_y2021m04w13_oo_S_A#565,Family&Community,USA,EN
12672452873,USA_EN_00_P_TravelTourism_MPGND0_y2021m04w13_oo_S_A#565,Travel&Tourism,USA,EN
12672452876,USA_EN_00_P_DiningNightlife_MPGND0_y2021m04w13_oo_S_A#565,Dining&Nightlife,USA,EN
12672452879,USA_EN_00_P_RealEstate_MPGND0_y2021m04w13_oo_S_A#565,RealEstate,USA,EN
12672453002,USA_EN_00_P_RetailersGeneralMerchandise_MPGND0_y2021m04w13_oo_S_A#565,Retailers&GeneralMerchandise,USA,EN
12672453005,USA_EN_00_P_NewsMediaPublications_MPGND0_y2021m04w13_oo_S_A#565,News-Media&Publications,USA,EN
12672453008,USA_EN_00_P_FoodGroceries_MPGND0_y2021m04w13_oo_S_A#565,Food&Groceries,USA,EN
12672453011,USA_EN_00_P_LawGovernment_MPGND0_y2021m04w13_oo_S_A#565,Law&Government,USA,EN
12672453014,USA_EN_00_P_JobsEducation_MPGND0_y2021m04w13_oo_S_A#565,Jobs&Education,USA,EN
12672453017,USA_EN_00_P_Finance_MPGND0_y2021m04w13_oo_S_A#565,Finance,USA,EN
12672453020,USA_EN_00_P_HomeGarden_MPGND0_y2021m04w13_oo_S_A#565,Home&Garden,USA,EN
12672453023,USA_EN_00_P_Apparel_MPGND0_y2021m04w13_oo_S_A#565,Apparel,USA,EN
12672453026,USA_EN_00_P_ComputersConsumerElectronics_MPGND0_y2021m04w13_oo_S_A#565,Computers&ConsumerElectronics,USA,EN
12672453029,USA_EN_00_P_InternetTelecom_MPGND0_y2021m04w13_oo_S_A#565,Internet&Telecom,USA,EN
12672453032,USA_EN_00_P_Health_MPGND0_y2021m04w13_oo_S_A#565,Health,USA,EN
12672453035,USA_EN_00_P_BusinessIndustrial_MPGND0_y2021m04w13_oo_S_A#565,Business&Industrial,USA,EN
12672453038,USA_EN_00_P_BeautyPersonalCare_MPGND0_y2021m04w13_oo_S_A#565,Beauty&PersonalCare,USA,EN
12672453041,USA_EN_00_P_ArtsEntertainment_MPGND0_y2021m04w13_oo_S_A#565,Arts&Entertainment,USA,EN
12672453044,USA_EN_00_P_OccasionsGifts_MPGND0_y2021m04w13_oo_S_A#565,Occasions&Gifts,USA,EN
12672453047,USA_EN_00_P_SportsFitness_MPGND0_y2021m04w13_oo_S_A#565,Sports&Fitness,USA,EN
12672453050,USA_EN_00_P_Vehicles_MPGND0_y2021m04w13_oo_S_A#565,Vehicles,USA,EN
12672453053,USA_EN_00_P_HobbiesLeisure_MPGND0_y2021m04w13_oo_S_A#565,Hobbies&Leisure,USA,EN
10898900101,USA_EN_00_P_FamilyCommunity_MPGND0_y2020m08w34_oo_S_A#151,Family&Community,USA,EN
10898900104,USA_EN_00_P_TravelTourism_MPGND0_y2020m08w34_oo_S_A#151,Travel&Tourism,USA,EN
10898900107,USA_EN_00_P_DiningNightlife_MPGND0_y2020m08w34_oo_S_A#151,Dining&Nightlife,USA,EN
10898900110,USA_EN_00_P_RealEstate_MPGND0_y2020m08w34_oo_S_A#151,RealEstate,USA,EN
10898900113,USA_EN_00_P_RetailersGeneralMerchandise_MPGND0_y2020m08w34_oo_S_A#151,Retailers&GeneralMerchandise,USA,EN
10898900116,USA_EN_00_P_NewsMediaPublications_MPGND0_y2020m08w34_oo_S_A#151,News-Media&Publications,USA,EN
10898900119,USA_EN_00_P_FoodGroceries_MPGND0_y2020m08w34_oo_S_A#151,Food&Groceries,USA,EN
10898900122,USA_EN_00_P_LawGovernment_MPGND0_y2020m08w34_oo_S_A#151,Law&Government,USA,EN
10898900125,USA_EN_00_P_JobsEducation_MPGND0_y2020m08w34_oo_S_A#151,Jobs&Education,USA,EN
10898900128,USA_EN_00_P_Finance_MPGND0_y2020m08w34_oo_S_A#151,Finance,USA,EN
