﻿AssetId, AssetDescription, MaintenaincePlannedDate, MaintenainceOperationStartDate, MaintenainceOperationEndDate, MaintenanceOperationStatus,MaintenanceOperationStatus, BeatMaintenanceThreshold, BeatFreq
81,Carro T.V.,NULL,NULL,NULL,NULL,NULL,60,57
82,Guida inserimento,NULL,NULL,NULL,NULL,NULL,60,57
83,Trasmissione,NULL,NULL,NULL,NULL,NULL,60,57
84,Porta stampi,NULL,NULL,NULL,NULL,NULL,60,57
85,Centralina idraulica,NULL,NULL,NULL,NULL,NULL,60,57
86,Struttura,NULL,NULL,NULL,NULL,NULL,60,57
87,Rulliera,NULL,NULL,NULL,NULL,NULL,60,57
88,Ribaltatore-accoppiam.profilo,NULL,NULL,NULL,NULL,NULL,60,57
89,Battuta,NULL,NULL,NULL,NULL,NULL,60,57
90,Pareggiatore,NULL,NULL,NULL,NULL,NULL,60,57
91,Uscita accoppiato,NULL,NULL,NULL,NULL,NULL,60,57
92,Scarico pacchi,NULL,NULL,NULL,NULL,NULL,60,57
93,Quadro elettrico principale,NULL,NULL,NULL,NULL,NULL,60,57
94,Pannello Operatore,NULL,NULL,NULL,NULL,NULL,60,57
95,Quadro Ausiliari Scaricatore,NULL,NULL,NULL,NULL,NULL,60,57
337,Calandra,NULL,NULL,NULL,NULL,NULL,60,57
338,Trancia,2021-11-19 15:43:00.0000000 +01:00,2021-11-18 16:25:25.0000000 +01:00,2021-11-18 16:26:08.0000000 +01:00,TERMINATO,Terminato,60,57
339,PROFILA CORRENTI,2021-11-18 15:50:07.6890000 +01:00,2021-11-18 15:53:25.0000000 +01:00,2021-11-18 15:54:33.0000000 +01:00,TERMINATO,Terminato,60,57
