A,B,C,D,E,F
79905,2019-12-31 00:00:00,-3,3,111,5.852417024856586e-11
79905,2016-04-30 00:00:00,-3,3,111,1.8084833496022347e-10
28155,2013-10-08 00:00:00,0,5,-3,1.251258291770545e-10
28155,2013-01-29 00:00:00,0,5,-3,5.916707123208459e-12
79905,2019-08-09 00:00:00,1,104,45,9.153410863999835e-10
79905,2015-07-03 00:00:00,0,104,45,4.1497384559500345e-10
79905,2015-07-03 00:00:00,0,104,45,4.1497384559500345e-10
79905,2017-03-22 00:00:00,0,104,45,1.817979833188381e-10
79905,2019-06-14 00:00:00,1,104,45,2.3810232890691183e-09
79905,2019-08-19 00:00:00,1,104,45,8.326374966501996e-10
28155,2016-06-16 00:00:00,0,5,-3,9.798502900197817e-10
49059,2018-08-28 00:00:00,-3,2,121,0.0
49059,2018-09-15 00:00:00,-3,2,121,0.0
49059,2018-08-04 00:00:00,-3,2,121,0.0
49059,2018-12-28 00:00:00,-3,2,121,0.0
49059,2018-10-24 00:00:00,-3,2,121,0.0
74552,2018-02-06 00:00:00,-3,2,121,0.0
74552,2018-04-28 00:00:00,-3,2,121,0.0
49059,2018-04-07 00:00:00,-3,2,121,0.0
49059,2018-12-07 00:00:00,-3,2,121,0.0
74552,2018-01-13 00:00:00,-3,2,121,0.0
74552,2018-11-10 00:00:00,-3,2,121,0.0
74552,2018-10-09 00:00:00,-3,2,121,0.0
49059,2018-10-06 00:00:00,-3,2,121,0.0
49059,2018-10-09 00:00:00,-3,2,121,0.0
74552,2018-04-07 00:00:00,-3,2,121,0.0
49059,2018-01-13 00:00:00,-3,2,121,0.0
74552,2018-02-03 00:00:00,-3,2,121,0.0
74552,2018-08-28 00:00:00,-3,2,121,0.0
68328,2019-11-19 00:00:00,0,104,45,3.463506522734955e-10
49059,2018-05-19 00:00:00,-3,2,121,0.0
74552,2018-07-14 00:00:00,-3,2,121,0.0
74552,2018-12-06 00:00:00,-3,2,121,0.0
74552,2018-12-01 00:00:00,-3,2,121,0.0
49059,2018-06-09 00:00:00,-3,2,121,0.0
49059,2018-07-14 00:00:00,-3,2,121,0.0
49059,2018-04-28 00:00:00,-3,2,121,0.0
74552,2018-09-15 00:00:00,-3,2,121,0.0
74552,2018-08-04 00:00:00,-3,2,121,0.0
68328,2017-12-26 00:00:00,-3,2,121,0.0
68328,2018-05-12 00:00:00,-3,2,121,0.0
68328,2018-04-21 00:00:00,-3,2,121,0.0
74552,2018-06-23 00:00:00,-3,2,121,0.0
68328,2018-08-25 00:00:00,-3,2,121,0.0
68328,2018-03-10 00:00:00,-3,2,121,0.0
83815,2017-08-21 00:00:00,0,5,-3,1.656395464021307e-10
79905,2016-05-31 00:00:00,-3,3,111,1.8084833496022347e-10
28155,2018-05-02 00:00:00,-3,2,121,0.0
28155,2018-01-05 00:00:00,-3,2,121,0.0
83815,2016-03-07 00:00:00,0,5,-3,9.484663433534821e-12
85383,2019-12-13 00:00:00,-3,2,121,0.0
85383,2020-02-10 00:00:00,-3,2,121,0.0
83815,2020-02-17 00:00:00,0,5,-3,1.6743563300631082e-10
28155,2017-07-27 00:00:00,0,5,-3,2.567743933506155e-09
28155,2015-08-31 00:00:00,0,5,-3,7.370585894457315e-10
28155,2017-08-08 00:00:00,0,5,-3,2.578115684978384e-09
62756,2017-12-15 00:00:00,-3,2,121,0.0
79905,2016-03-31 00:00:00,-3,3,111,2.0494991443204663e-10
79905,2016-11-30 00:00:00,-3,3,111,2.7272839928642025e-11
79905,2016-08-31 00:00:00,-3,3,111,1.0372904657849259e-10
79905,2016-06-30 00:00:00,-3,3,111,1.5631431088065228e-10
45001,2018-10-16 00:00:00,-3,2,121,0.0
71051,2018-05-04 00:00:00,-3,2,121,0.0
83815,2010-10-04 00:00:00,0,5,-3,4.746019027789476e-10
62756,2018-08-29 00:00:00,-3,2,121,0.0
79905,2019-07-08 00:00:00,-3,2,121,7.675891787527419e-10
15301,2018-04-02 00:00:00,-3,2,121,0.0
15301,2018-08-28 00:00:00,-3,2,121,0.0
15301,2018-08-13 00:00:00,-3,2,121,0.0
79905,2019-05-16 00:00:00,-3,2,121,3.4566738979325366e-10
49059,2018-02-03 00:00:00,-3,2,121,0.0
49059,2018-08-25 00:00:00,-3,2,121,0.0
49059,2018-03-19 00:00:00,-3,2,121,0.0
74552,2018-03-13 00:00:00,-3,2,121,0.0
74552,2017-12-16 00:00:00,-3,2,121,0.0
49059,2018-03-17 00:00:00,-3,2,121,0.0
74552,2018-08-25 00:00:00,-3,2,121,0.0
49059,2018-06-28 00:00:00,-3,2,121,0.0
74552,2017-11-25 00:00:00,-3,2,121,0.0
49059,2017-12-19 00:00:00,-3,2,121,0.0
74552,2018-02-24 00:00:00,-3,2,121,0.0
74552,2018-03-19 00:00:00,-3,2,121,0.0
71564,2019-09-16 00:00:00,-3,2,121,0.0
71564,2019-12-25 00:00:00,-3,2,121,0.0
83815,2020-01-18 00:00:00,-3,2,121,0.0
53684,2018-07-18 00:00:00,-3,2,121,0.0
53684,2017-12-05 00:00:00,-3,2,121,0.0
71564,2019-05-28 00:00:00,-3,2,121,0.0
71564,2019-02-18 00:00:00,-3,2,121,0.0
79905,2017-03-22 00:00:00,0,-3,-3,0.0
71564,2019-07-19 00:00:00,-3,2,121,0.0
71051,2019-07-29 00:00:00,-3,2,121,0.0
71564,2020-05-11 00:00:00,-3,2,121,0.0
71564,2020-03-30 00:00:00,-3,2,121,0.0
71564,2020-09-23 00:00:00,-3,2,121,0.0
71564,2020-07-22 00:00:00,-3,2,121,0.0
