provincia,nombre_provincia,decil_nacional,cliente_anonimizado,anyo_mes,semana,nombre_producto_cogifar,codigo_material_cofares,nombre_material_cofares,t_unidades
45,Toledo,d03,191391376351763930,2022-03-01,9,PASTILLAS JUANOLA 27 G,000000000009920654,PASTILLAS JUANOLAS 30 G,1
45,Toledo,d03,191391376351763930,2022-03-01,9,BISOLGRIP 10 SOBRES,000000000006990575,BISOLGRIP FORTE 650MG 10SOBRE,1
45,Toledo,d03,191391376351763930,2022-03-01,9,MINOCIN 100 MG 12 CAPSULAS,000000000006548196,MINOCIN 100 MG 12 CAPS,2
45,Toledo,d03,191391376351763930,2022-03-01,9,SYNJARDY 5/1000 MG 60 COMPRIMIDOS RECUBIERTOS,000000000007068068,SYNJARDY 5MG1000MG 60 COMP,1
45,Toledo,d03,191391376351763930,2022-03-01,9,BETMIGA 50 MG 30 COMPRIMIDOS LIBERACION PROLONGA,000000000006965276,BETMIGA 50 MG 30 COMP,1
45,Toledo,d03,191391376351763930,2022-03-01,9,RINIALER 10 MG 20 COMPRIMIDOS,000000000008134779,RINIALER 10 MG 20 COMP,3
45,Toledo,d03,-135494485099558742,2022-03-01,9,UROSENS 60 CAPSULAS,000000000001526441,NARHINEL CONFORT RECAMBIO 10UN,20
45,Toledo,d03,-916507006035483033,2022-03-01,9,TENORMIN 50 MG 60 COMPRIMIDOS,000000000009688837,TENORMIN  50 MG 60 COMP,1
45,Toledo,d03,-916507006035483033,2022-03-01,9,FLUTICREM 0.5 MG/G CREMA 30 G,000000000006649909,FLUTICREM 0.5 MGG CR 30 G,1
45,Toledo,d03,-916507006035483033,2022-03-01,9,RUBIFEN 10 MG 30 COMPRIMIDOS,000000000040018033,RUBIFEN 10 MG 30 COMP.,1
