time_key,CUSTOMER_ACCOUNT_NR_MASK,location_cd,checkin_id,checkin_createdat,checkin_updatedat,checkout_id,checkout_createdat,checkout_updatedat,checkout_state
20191101,100779,2,329409,01NOV19:17:04:47,01NOV19:17:04:47,258279,01NOV19:17:09:22,01NOV19:17:09:28,requested
20190307,124028,2,41524,07MAR19:20:36:22,07MAR19:20:36:22,26208,07MAR19:21:03:34,07MAR19:21:03:36,completed
20190329,124028,2,66745,29MAR19:19:41:07,29MAR19:19:41:07,45156,29MAR19:20:38:07,29MAR19:20:38:10,requested
20190405,124028,2,75299,05APR19:20:20:34,05APR19:20:20:34,51737,05APR19:20:47:43,05APR19:20:47:45,completed
20190406,124028,2,76203,06APR19:14:37:15,06APR19:14:37:15,52479,06APR19:15:28:21,06APR19:15:28:24,completed
20190428,124028,2,102726,28APR19:18:18:10,28APR19:18:18:10,73197,28APR19:18:37:02,28APR19:18:37:16,completed
20190601,124028,2,139582,01JUN19:15:17:58,01JUN19:15:17:58,102967,01JUN19:15:50:25,01JUN19:16:01:53,resumed
20190830,124028,2,244486,30AUG19:21:02:38,30AUG19:21:09:26,188045,30AUG19:21:55:59,30AUG19:21:56:04,completed
20190620,124028,12,161424,20JUN19:18:18:09,20JUN19:18:18:09,120811,20JUN19:18:24:23,20JUN19:18:27:34,resumed
20190719,124028,12,194518,19JUL19:19:44:12,19JUL19:19:44:12,147749,19JUL19:19:45:10,19JUL19:19:45:13,completed
20191205,124028,12,378521,05DEC19:19:48:50,05DEC19:19:48:50,299019,05DEC19:19:54:22,05DEC19:19:54:29,requested
20200104,124028,12,430300,04JAN20:17:31:42,04JAN20:17:31:42,343059,04JAN20:17:48:50,04JAN20:17:49:03,completed
20200104,124028,12,430607,04JAN20:18:47:41,04JAN20:18:47:41,343300,04JAN20:18:48:22,04JAN20:18:48:33,completed
20190522,199970,463,129009,22MAY19:13:13:39,22MAY19:13:13:39,94289,22MAY19:13:30:48,22MAY19:13:30:51,completed
20190726,199970,463,202357,26JUL19:18:57:45,26JUL19:18:57:45,153953,26JUL19:19:03:27,26JUL19:19:03:32,requested
20190217,225536,12,18842,17FEB19:21:07:20,17FEB19:21:07:20,11571,17FEB19:22:01:54,17FEB19:22:02:05,requested
20190305,225536,12,39113,05MAR19:15:33:01,05MAR19:15:33:01,24544,05MAR19:15:54:45,05MAR19:15:54:48,completed
20190317,225536,12,52901,17MAR19:10:31:24,17MAR19:10:31:24,34505,17MAR19:11:17:12,17MAR19:11:17:21,completed
20190402,225536,12,72530,02APR19:19:41:47,02APR19:19:41:47,49635,02APR19:20:11:05,02APR19:20:11:07,completed
20190503,225536,12,108617,03MAY19:22:13:40,03MAY19:22:13:40,77756,03MAY19:22:46:02,03MAY19:22:46:06,completed
20190526,225536,12,133573,26MAY19:16:09:19,26MAY19:16:09:19,98109,26MAY19:17:01:53,26MAY19:17:02:00,completed
20190613,225536,12,153319,13JUN19:16:04:20,13JUN19:16:04:20,114146,13JUN19:16:09:11,13JUN19:16:09:14,completed
20190620,225536,12,161063,20JUN19:15:51:37,20JUN19:15:51:37,120505,20JUN19:15:54:44,20JUN19:15:54:59,completed
20190713,225536,12,187734,13JUL19:15:20:43,13JUL19:15:20:43,142282,13JUL19:15:43:10,13JUL19:15:43:14,requested
20190721,225536,12,197820,21JUL19:21:26:00,21JUL19:21:26:00,150368,21JUL19:21:40:10,21JUL19:21:40:14,completed
20190808,225536,12,219134,08AUG19:20:30:52,08AUG19:20:30:52,167481,08AUG19:21:45:18,08AUG19:21:45:27,completed
20190808,225536,12,219221,08AUG19:21:45:51,08AUG19:21:45:52,167485,08AUG19:21:51:53,08AUG19:21:51:57,completed
20190922,225536,12,275567,22SEP19:10:52:20,22SEP19:10:52:20,213845,22SEP19:12:11:39,22SEP19:12:11:46,completed
20190922,225536,12,275881,22SEP19:12:18:07,22SEP19:12:18:07,213885,22SEP19:12:20:42,22SEP19:12:20:49,completed
20190929,225536,12,284429,29SEP19:12:43:06,29SEP19:12:43:06,221125,29SEP19:13:48:39,29SEP19:13:50:15,resumed
20190929,225536,12,284429,29SEP19:12:43:06,29SEP19:12:43:06,221126,29SEP19:13:50:28,29SEP19:13:50:38,completed
20190929,225536,12,284537,29SEP19:13:50:52,29SEP19:13:50:52,221127,29SEP19:13:51:48,29SEP19:13:51:56,completed
20191006,225536,12,296112,06OCT19:21:05:49,06OCT19:21:05:50,230744,06OCT19:21:40:26,06OCT19:21:40:34,completed
20191103,225536,12,334127,03NOV19:21:45:52,03NOV19:21:45:52,262109,03NOV19:22:13:42,03NOV19:22:13:47,completed
20191117,225536,12,351405,17NOV19:09:30:04,17NOV19:09:30:04,276520,17NOV19:10:04:37,17NOV19:10:04:52,requested
20191203,225536,12,376128,03DEC19:20:02:23,03DEC19:20:02:23,297025,03DEC19:20:28:44,03DEC19:20:28:51,completed
20191222,225536,12,409086,22DEC19:23:23:28,22DEC19:23:23:28,324861,22DEC19:23:37:55,22DEC19:23:38:08,completed
20200104,225536,12,430076,04JAN20:16:43:40,04JAN20:16:43:40,343168,04JAN20:18:14:27,04JAN20:18:14:40,completed
20200104,225536,12,430487,04JAN20:18:15:15,04JAN20:18:15:15,343188,04JAN20:18:18:38,04JAN20:19:37:38,resumed
20200118,225536,12,451660,18JAN20:16:40:17,18JAN20:16:40:17,361129,18JAN20:17:31:37,18JAN20:17:31:54,completed
20200202,225536,12,472848,02FEB20:10:37:30,02FEB20:10:37:30,378890,02FEB20:11:04:00,02FEB20:11:52:40,resumed
