A,B,C
93575,24.0,
92323,,7.0
91442,,35.0
86116,,17.0
82212,,35.0
75332,,34.0
74974,42.0,
69578,68.0,68.0
69247,,36.0
68922,16.0,
64346,39.0,39.0
57257,,72.0
49170,,34.0
41285,,81.0
35347,,16.0
35125,27.0,
34004,0.0,
28393,1.0,1.0
26566,67.0,67.0
26289,,10.0
18811,48.0,48.0
18386,63.0,63.0
18026,21.0,21.0
11118,,66.0
5575,,34.0
85383,0.0,42.0
83815,26.0,26.0
79905,65.0,
74552,,34.0
71564,,6.0
71051,5.0,5.0
69615,23.0,23.0
68328,63.0,63.0
64552,68.0,68.0
62756,35.0,35.0
53684,,34.0
49059,,34.0
45001,,34.0
28155,,48.0
15301,68.0,6.0
