userID;mission.location.lat;mission.location.lon;mission.name;rate;data
611bcf0160ccc20a7caa270d;40.466147;0.179718;Horno Medieval - Tourist Info Sant Mateu;5;2021-08-17T15:02:00.000Z
5fbd083053a2130a778b90ce;40.531782;0.151948;Moles de Xert;5;2020-12-17T09:33:31.000Z
5fe22c0053a1a90a8afbc580;40.589508;0.249306;Área Interpretativa Olivos Milenarios Rossell;1;2021-10-03T18:36:58.000Z
5fdc89d553a1a90a8afbc019;40.523728;0.289381;Porcellet;5;2020-12-18T10:56:19.000Z
5faf929353a2130a778b821d;40.524428;0.290019;Bar Juanita;5;2020-11-19T09:23:59.000Z
61680dbc3210660aa134b28b;40.512651;0.253452;M Teresa Cervera Mampel;5;2021-10-23T15:24:13.000Z
61680dbc3210660aa134b28b;40.52509;0.289783;Lidia Filome Roca Blasco;5;2021-10-30T15:15:54.000Z
61769a45c1bf7e0a8ab0019e;40.524612;0.29003;Carnicería Roig;5;2021-11-11T12:01:29.000Z
5fbd083053a2130a778b90ce;40.518146;0.157635;Bar d'Angelica;5;2020-11-24T13:25:59.000Z
5fe49cc353a1a90a8afbc72a;40.425498;0.078274;Casa Rural la Potxola;5;2020-12-24T13:56:24.000Z
611f842c60ccc20a7caa3bf2;40.466645;0.178937;Complejo Rural Turimaestrat - Alojamiento Rural;3;2021-08-20T10:32:13.000Z
6187de46c1bf7e0a8ab025f3;40.511072;0.335997;Bar- Restaurante Llenyé;5;2021-11-07T14:14:20.000Z
61769a45c1bf7e0a8ab0019e;40.46182676283107;0.3543265025885507;Iglesia de Sant Llorenç;3;2021-11-13T09:17:58.000Z
61769a45c1bf7e0a8ab0019e;40.46207385039455;0.35297872722706297;Inicio de la Ruta Cultural;3;2021-11-13T08:37:35.000Z
6190be4ac1bf7e0a8ab03655;40.518293040643236;0.15780491722356002;Inicio de la Ruta Cultural;3;2021-11-14T07:46:18.000Z
