NIPC/NIF;CAE;Id Pessoa;Grupo Cliente;Nome Cliente;Segmento;Nivel Tensão/Pressão;Gestor;Cis_Division;Setor;Código Distribuidor;Grupo Distribuidor;Id Conta;Acordo Quadro;Id Local de Consumo;Id CPS;Id PCPS;Número Contrato;Número compromisso;Ciclo Faturação;CPE/CUI;Código Postal;Localidade;Tipo Produto;Tarifa ML;Tarifa ATR;Data Conclusão Fatura;Data Emissão;Data Início Período Faturação;Data Fim Período Faturação;Data Contabilística;Data Extração Fatura;Id Fatura;Número Oficial Documento;ID Extrato;Tipologia Fatura;Tipo Documento;Tipo Fatura;Fatura Eletrónica;Débito Direto;Documento Extraído;Total de Fatura por CPE - (€);IVA Normal- (€);IVA Intermédia- (€);IVA Reduzida- (€);Total da Fatura Sem IVA - (€);Total ML - MR;ML - Energia Simples - (€);ML - Energia Simples - (kWh);ML - Energia Cheia - (€);ML - Energia Cheia - (kWh);ML - Energia Ponta - (€);ML - Energia Ponta - (kWh);ML - Energia Super Vazio - (€);ML - Energia Super Vazio - (kWh);ML - Energia Vazio Normal - (€);ML - Energia Vazio Normal - (kWh);ML - Energia Fora Vazio - (€);ML - Energia Fora Vazio - (kWh);ML - Energia Vazio - (€);ML - Energia Vazio - (kWh);Comp. Index OMEL;ATR - Energia Simples - (€);ATR - Energia Simples - (kWh);ATR - Energia Cheia - (€);ATR - Energia Cheia - (kWh);ATR - Energia Ponta - (€);ATR - Energia Ponta - (kWh);ATR - Energia Super Vazio - (€);ATR - Energia Super Vazio - (kWh);ATR - Energia Vazio Normal - (€);ATR - Energia Vazio Normal - (kWh);ATR - Energia Fora Vazio - (€);ATR - Energia Fora Vazio - (kWh);ATR - Energia Vazio - (€);ATR - Energia Vazio - (kWh);ATR - Termo Tarifário Fixo - (€);ATR - Potência Contratada - (€);ATR - Potência Contratada - (kW);ATR - Potência em Horas de Ponta - (€);ATR - Potência em Horas de Ponta - (kW);ATR - Energia Reativa - Capacitiva/Recebida - (€);ATR - Energia Reativa - Capacitiva/Recebida - (kVar);ATR - Energia Reativa - Indutiva/Fornecida FV (Escalão 1) - (€);ATR - Energia Reativa - Indutiva/Fornecida FV (Escalão 1) - (kVar);ATR - Energia Reativa - Indutiva/Fornecida FV (Escalão 2) - (€);ATR - Energia Reativa - Indutiva/Fornecida FV (Escalão 2) - (kVar);ATR - Energia Reativa - Indutiva/Fornecida FV (Escalão 3) - (€);ATR - Energia Reativa - Indutiva/Fornecida FV (Escalão 3) - (kVar);Crédito da energia reativa;ML Gás - Componente Variável - (€);ML Gás - Componente Variável - (kWh);ML Gás - Componente Fixa - (€);ML Gás - Componente Fixa - (kWh);ATR Gás - Uso Global Sistema - (€);ATR Gás - Uso Global Sistema - (kWh);ATR Gás - Uso Rede Transporte - (€);ATR Gás - Uso Rede Transporte - (kWh);ATR Gás - Uso Rede Transporte Capacidade Utilizada Entrada (€);ATR Gás - Uso Rede Transporte Capacidade Utilizada Entrada (kWh);ATR Gás - Uso Rede Distribuição Vazio - (€);ATR Gás - Uso Rede Distribuição Vazio - (kWh);ATR Gás - Uso Rede Distribuição Fora Vazio - (€);ATR Gás - Uso Rede Distribuição Fora Vazio - (kWh);ATR Gás - Uso Rede Distribuição Termo Tarifário Fixo - (dias);ATR Gás - Uso Rede Distribuição Termo Tarifário Fixo - (€);ATR Gás - Uso Rede Distribuição Capacidade - (€);ATR Gás - Uso Rede Distribuição Capacidade - (kWh);Serviços - Produção Descentralizada de Energia - (€);Serviços - Eficiência Energética - (€);Serviços - Serviços Multitécnicos - (€);Valor a pagar pelos condensadores e baterias;Número de taxas CAV;Valor CAV sem IVA - (€);Número de Taxas DGEG;Taxas DGEG - (€);IEC Isento - (kWh);IEC Não Isento - (kWh);IEC- (€);TOS com IVA- (€);TOS Fixo - (€);TOS Variável - (€);SVA - (€);Outros Elementos Faturados - (€);Juros - (€);Compensações - (€);NOD Documento Original;Tipo Documento Original;Data Documento Original;Motivo da Alteração;Montante Documento Original por CPE;Documento Original Extraído
1;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;EDP DISTRIBUICAO ENERGIA SA;2358020035;;;;;219383888; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;;;15/10/2019;15/10/2019;10/09/2019;20/09/2019;15/10/2019;16/10/2019;2,36E+11;1,62E+13;;Monoponto;Nota de Débito de Juros;;Sim;Sim;Sim;31,91;0;0;0;31,91;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31,91;0;;;;;;
2;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;EDP DISTRIBUICAO ENERGIA SA;2358020035;;;;;219383888; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;;;15/08/2020;15/08/2020;12/07/2020;30/07/2020;15/08/2020;18/08/2020;2,36E+11;1,62E+13;;Monoponto;Nota de Débito de Juros;;Sim;Sim;Sim;36,66;0;0;0;36,66;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36,66;0;;;;;;
3;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;16/07/2019;16/07/2019;30/05/2019;01/07/2019;16/07/2019;17/07/2019;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;15.121,63;2.826,49;0;0,34;12.294,8;;0;0;2.511,9;35.349;1.172,73;16.411;868,23;15.275;1.446,49;23.308;0;0;0;0;0;0;0;1.862,89;35.349;1.204,57;16.411;294,8;15.275;489,47;23.308;0;0;0;0;0;402,52;287;1.869,21;124,33;0,02;1;50,56;5.176;25,37;857;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5,7;0;0;0;90.343;90,34;0;0;0;0;0;0;0;;;;;;
4;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;07/08/2019;07/08/2019;02/07/2019;01/08/2019;07/08/2019;08/08/2019;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;15.130,03;2.828,63;0;0,17;12.301,23;;0;0;2.517,09;35.422;1.167,08;16.332;876,13;15.414;1.470,51;23.695;0;0;0;0;0;0;0;1.866,74;35.422;1.198,77;16.332;297,49;15.414;497,6;23.695;0;0;0;0;0;379,44;288;1.860,22;131,71;0,05;2;50,55;5.175,4;25,85;873,4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;0;0;0;90.863;90,86;0;0;0;0;0;0;0;;;;;;
5;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;06/09/2019;06/09/2019;02/08/2019;01/09/2019;06/09/2019;07/09/2019;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;16.201,81;3.029,04;0;0,17;13.172,6;;0;0;2.702,55;38.032;1.248,33;17.469;930,64;16.373;1.557,4;25.095;0;0;0;0;0;0;0;2.004,29;38.032;1.282,22;17.469;316;16.373;527;25.095;0;0;0;0;0;386,03;293;1.989,72;140,88;0,02;1;54,21;5.550,1;74,02;2.500,6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;96.969;96,97;0;0;0;0;0;0;0;;;;;;
6;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;09/10/2019;09/10/2019;02/09/2019;01/10/2019;09/10/2019;09/10/2019;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;15.632,15;2.922,52;0;0,17;12.709,46;;0;0;2.604,49;36.652;1.232,33;17.245;861,98;15.165;1.461,45;23.549;0;0;0;0;0;0;0;1.932,05;36.652;1.266,24;17.245;292,64;15.165;494,92;23.549;0;0;0;0;0;373,58;293;1.964,21;143,71;0;0;52,65;5.389,7;77,11;2.605,2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;92.611;92,61;0;0;0;0;0;0;0;;;;;;
7;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;07/11/2019;07/11/2019;02/10/2019;01/11/2019;07/11/2019;07/11/2019;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;14.417,06;2.695,31;0;0,17;11.721,58;;0;0;2.437,22;34.298;1.066,97;14.931;827,76;14.563;1.423,97;22.945;0;0;0;0;0;0;0;1.821,22;34.298;1.107,88;14.931;279,61;14.563;493,32;22.945;0;0;0;0;0;386,03;293;1.700,64;120,41;0,02;1;48,09;4.922,9;39,26;1.326,4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;0;0;0;86.737;86,74;0;0;0;0;0;0;0;;;;;;
8;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;06/12/2019;06/12/2019;02/11/2019;01/12/2019;06/12/2019;07/12/2019;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;12.767,22;2.386,8;0;0,17;10.380,25;;0;0;2.289,41;32.218;885,39;12.390;711,69;12.521;1.274,4;20.535;0;0;0;0;0;0;0;1.710,78;32.218;919,34;12.390;240,4;12.521;441,5;20.535;0;0;0;0;0;373,58;293;1.411,22;103,25;0,14;6;40,49;4.145,6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;3;1,4;0;77.664;77,66;0;0;0;0;0;0;0;;;;;;
9;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;13/01/2020;13/01/2020;02/12/2019;01/01/2020;13/01/2020;14/01/2020;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;12.831,37;2.398,8;0;0,17;10.432,4;;0;0;2.328,42;32.767;887,53;12.420;729,77;12.839;1.230,71;19.831;0;0;0;0;0;0;0;1.741,94;32.767;925,73;12.420;246,26;12.839;425,98;19.831;0;0;0;0;0;386,12;293;1.411,28;100,16;0,43;19;37,17;3.803,9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;77.857;77,86;0;0;0;0;0;0;0;;;;;;
10;10712 - Pastelaria;2712408;A;B;Ouro;BTE;O;EDP Comercial;Serviço de Eletricidade;2;E-REDES - Distribuição de Eletricidade, S.A.;2358020035;;1431630;2358020103;;3337380191; ;EDPC Ciclo de Facturacao Mensal - inicio dia 01;PT0002000066440473LP;2835-803    ;SANTO ANTÓNIO DA CHARNECA;Eletricidade;EDP Elec - 4P;EDP Elec - ATR 4P - BTE;07/02/2020;07/02/2020;02/01/2020;01/02/2020;07/02/2020;11/02/2020;2,36E+11;1,42E+13;;Monoponto;Factura;Real;Sim;Sim;Sim;13.014,1;2.432,97;0;0,17;10.580,96;;0;0;2.386,41;33.583;882,25;12.346;714,82;12.576;1.239,65;19.975;0;0;0;0;0;0;0;1.847,07;33.583;1.044,47;12.346;233,91;12.576;417,48;19.975;0;0;0;0;0;388,75;293;1.302,81;99,56;0,23;10;41,43;4.185,3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2,85;1;0,35;0;78.480;78,48;0;0;0;0;0;0;0;;;;;;
