Dispositivo,Parametro,Data,Valore
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:30:04 12/10/2020,"27,5100"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:31:04 12/10/2020,"27,6700"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:32:03 12/10/2020,"28,3900"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:33:03 12/10/2020,"27,8800"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:34:04 12/10/2020,"28,0500"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:35:04 12/10/2020,"28,3400"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:36:03 12/10/2020,"27,8200"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:37:03 12/10/2020,"28,0200"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:38:04 12/10/2020,"27,4700"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:39:04 12/10/2020,"28,0000"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:40:04 12/10/2020,"27,7600"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:41:03 12/10/2020,"27,8900"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:42:04 12/10/2020,"28,1000"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:43:04 12/10/2020,"28,2400"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:44:04 12/10/2020,"28,2200"
