_id,A,B
5fac4ca5b7afdb9256e20e29,TR62,"Adana, Mersin"
5fac4ca5b7afdb9256e20e2a,TR51,Ankara
5fac4ca5b7afdb9256e20e2b,TR61,"Antalya, Isparta, Burdur"
5fac4ca5b7afdb9256e20e2c,TR32,"Aydın, Denizli, Muğla"
5fac4ca5b7afdb9256e20e2d,TRA2,"Ağrı, Kars, Iğdır, Ardahan"
5fac4ca5b7afdb9256e20e2e,TR22,"Balıkesir, Çanakkale"
5fac4ca5b7afdb9256e20e2f,TR41,"Bursa, Eskişehir, Bilecik"
5fac4ca5b7afdb9256e20e30,TRA1,"Erzurum, Erzincan, Bayburt"
5fac4ca5b7afdb9256e20e31,TRC1,"Gaziantep, Adıyaman, Kilis"
5fac4ca5b7afdb9256e20e32,TR63,"Hatay, Kahramanmaraş, Osmaniye"
5fac4ca5b7afdb9256e20e33,TR82,"Kastamonu, Çankırı, Sinop"
5fac4ca5b7afdb9256e20e34,TR72,"Kayseri, Sivas, Yozgat"
5fac4ca5b7afdb9256e20e35,TR42,"Kocaeli, Sakarya, Düzce, Bolu, Yalova"
5fac4ca5b7afdb9256e20e36,TR52,"Konya, Karaman"
5fac4ca5b7afdb9256e20e37,TR71,"Kırıkkale, Aksaray, Niğde, Nevşehir, Kırşehir"
5fac4ca5b7afdb9256e20e38,TRB1,"Malatya, Elazığ, Bingöl, Tunceli"
5fac4ca5b7afdb9256e20e39,TR33,"Manisa, Afyonkarahisar, Kütahya, Uşak"
5fac4ca5b7afdb9256e20e3a,TRC3,"Mardin, Batman, Şırnak, Siirt"
5fac4ca5b7afdb9256e20e3b,TR83,"Samsun, Tokat, Çorum, Amasya"
5fac4ca5b7afdb9256e20e3c,TR21,"Tekirdağ, Edirne, Kırklareli"
5fac4ca5b7afdb9256e20e3d,TR90,"Trabzon, Ordu, Giresun, Rize, Artvin, Gümüşhane"
5fac4ca5b7afdb9256e20e3e,TRB2,"Van, Muş, Bitlis, Hakkari"
5fac4ca5b7afdb9256e20e3f,TR81,"Zonguldak, Karabük, Bartın"
5fac4ca5b7afdb9256e20e40,TR10,İstanbul
5fac4ca5b7afdb9256e20e41,TR31,İzmir
5fac4ca5b7afdb9256e20e42,TRC2,"Şanlıurfa, Diyarbakır"
